﻿c-roky,c-jednotky,c-dreviny-uhul,c-dreviny-tridy,c-dreviny-vek-porostu,c-autor,hodnota procento,hodnota2,jedinci
2019,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,2,,208
2019,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,2.3,,239
2019,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.3,,1279
2019,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,44.4,,4618
2019,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,38.3,,3983
2019,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,3.5,,364
2019,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,1.4,,146
2019,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,25.6,,2662
2019,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,40.9,,4254
2019,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,28.6,,2974
2019,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,3.9,,406
2019,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,1,,104
2020,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.7,,267
2020,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,19,,1881
2020,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,67.6,,6692
2020,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,8,,792
2020,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,2.6,,257
2020,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,45.7,,4524
2020,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,25.7,,2544
2020,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,26.1,,2584
2020,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,1.8,,178
2020,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.8,,79
2020,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.6,,1247
2020,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,44.7,,4425
2020,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,38.8,,3841
2020,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,3,,297
2020,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.9,,89
2020,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,37.8,,3742
2020,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,38.9,,3851
2020,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,21,,2079
2020,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,2.3,,228
2020,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2021,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.8,,283
2021,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,18,,1818
2021,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,70.8,,7151
2021,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,7.2,,727
2021,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,1.3,,131
2021,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,43.4,,4383
2021,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,27.1,,2737
2021,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,27.4,,2767
2021,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,1,,101
2021,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,1.1,,111
2021,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.9,,1303
2021,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,47.1,,4757
2021,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,36.9,,3727
2021,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2.4,,242
2021,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.8,,81
2021,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,33.3,,3363
2021,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,38.7,,3909
2021,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,26,,2626
2021,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,1.6,,162
2021,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.5,,51
